 67.771896, 33.214378,0,  170, ,080315,095113
 67.771919, 33.214153,0,  179, ,080315,095128
 67.771736, 33.214214,0,  189, ,080315,095243
 67.771942, 33.214771,0,  138, ,080315,100837
 67.771858, 33.214649,0,  150, ,080315,101100
 67.772362, 33.214314,0,  169, ,080315,101344
 67.773186, 33.214535,0,  180, ,080315,101636
 67.774323, 33.215935,0,  209, ,080315,101945
 67.775604, 33.217773,0,  292, ,080315,102258
 67.778488, 33.216438,0,  215, ,080315,102604
 67.779701, 33.216705,0,  209, ,080315,102909
 67.779732, 33.216415,0,  191, ,080315,103300
 67.779579, 33.217411,0,  199, ,080315,103751
 67.779533, 33.218849,0,  211, ,080315,104046
 67.779701, 33.220028,0,  205, ,080315,104543
 67.779694, 33.219696,0,  190, ,080315,104704
 67.780083, 33.220402,0,  237, ,080315,105029
 67.780609, 33.222462,0,  220, ,080315,110239
 67.782387, 33.228954,0,  232, ,080315,112346
 67.782555, 33.230305,0,  244, ,080315,112848
 67.782722, 33.231228,0,  210, ,080315,113141
 67.782974, 33.232700,0,  253, ,080315,113451
 67.783211, 33.233574,0,  249, ,080315,114142
 67.783272, 33.234234,0,  250, ,080315,114349
 67.783539, 33.234997,0,  242, ,080315,114637
 67.783478, 33.236233,0,  254, ,080315,114943
 67.783455, 33.237404,0,  253, ,080315,115248
 67.783417, 33.238281,0,  252, ,080315,115548
 67.783722, 33.239685,0,  262, ,080315,115852
 67.783585, 33.240974,0,  256, ,080315,120148
 67.783142, 33.242348,0,  265, ,080315,120446
 67.783051, 33.243572,0,  225, ,080315,120744
 67.786087, 33.252922,0,  425, ,080315,133839
 67.786522, 33.252750,0,  439, ,080315,134024
 67.786613, 33.252682,0,  421, ,080315,134044
 67.788269, 33.254669,0,  405, ,080315,134744
 67.788559, 33.254692,0,  426, ,080315,135010
 67.788918, 33.255135,0,  427, ,080315,135610
 67.788727, 33.255062,0,  421, ,080315,135854
 67.787659, 33.253929,0,  432, ,080315,140149
 67.786865, 33.252773,0,  392, ,080315,140447
 67.786034, 33.252899,0,  411, ,080315,140802
 67.785255, 33.251671,0,  412, ,080315,141101
 67.784523, 33.251190,0,  346, ,080315,141347
 67.783592, 33.251301,0,  377, ,080315,141648
 67.783188, 33.251797,0,  330, ,080315,141953
 67.782478, 33.251160,0,  345, ,080315,142327
 67.782120, 33.250992,0,  338, ,080315,142550
 67.781723, 33.250427,0,  346, ,080315,142850
 67.781525, 33.250462,0,  338, ,080315,143208
 67.781204, 33.249992,0,  318, ,080315,143451
 67.780579, 33.247765,0,  292, ,080315,143803
 67.780678, 33.250008,0,  229, ,080315,144059
 67.780777, 33.249878,0,  278, ,080315,144607
 67.780548, 33.250256,0,  320, ,080315,145043
 67.780602, 33.250080,0,  278, ,080315,145425
 67.780609, 33.249695,0,  284, ,080315,150234
 67.780739, 33.250057,0,  275, ,080315,150422
 67.781006, 33.249687,0,  326, ,080315,151158
 67.780548, 33.250092,0,  302, ,080315,151458
 67.780762, 33.250114,0,  281, ,080315,152051
 67.780617, 33.249950,0,  264, ,080315,152353
 67.780418, 33.250187,0,  235, ,080315,152705
 67.780701, 33.249813,0,  292, ,080315,153026
 67.780922, 33.249687,0,  331, ,080315,153255
 67.780701, 33.249790,0,  294, ,080315,153550
 67.780838, 33.249863,0,  308, ,080315,153852
 67.780586, 33.249763,0,  261, ,080315,154147
 67.780518, 33.250320,0,  261, ,080315,154459
 67.780594, 33.250225,0,  255, ,080315,154801
 67.779778, 33.252346,0,  269, ,080315,155350
 67.779480, 33.254841,0,  273, ,080315,155654
 67.779327, 33.257294,0,  308, ,080315,155957
 67.779350, 33.257626,0,  314, ,080315,160159
 67.779358, 33.257359,0,  321, ,080315,160201
 67.778526, 33.258629,0,  312, ,080315,160850
 67.778305, 33.261086,0,  316, ,080315,161147
 67.778084, 33.263680,0,  318, ,080315,161449
 67.777855, 33.263718,0,  292, ,080315,161746
 67.778107, 33.263924,0,  331, ,080315,162048
 67.778084, 33.266079,0,  327, ,080315,162359
 67.777809, 33.268600,0,  347, ,080315,162648
 67.777748, 33.270748,0,  352, ,080315,163004
 67.777611, 33.274170,0,  368, ,080315,163335
 67.777092, 33.276619,0,  375, ,080315,163615
 67.776787, 33.281162,0,  403, ,080315,164211
 67.776772, 33.283798,0,  429, ,080315,164504
 67.776978, 33.285679,0,  421, ,080315,164803
 67.776909, 33.287037,0,  418, ,080315,165403
 67.777100, 33.289619,0,  458, ,080315,165655
 67.778191, 33.295055,0,  556, ,080315,171621
 67.778152, 33.296288,0,  554, ,080315,172446
 67.778618, 33.295982,0,  543, ,080315,173055
 67.778252, 33.295387,0,  462, ,080315,173330
 67.778473, 33.295643,0,  538, ,080315,173607
 67.778587, 33.295971,0,  544, ,080315,173937
 67.778526, 33.295803,0,  535, ,080315,174750
 67.778534, 33.296387,0,  534, ,080315,175411
 67.778580, 33.296169,0,  530, ,080315,175709
 67.778915, 33.296986,0,  574, ,080315,180259
 67.779076, 33.297749,0,  514, ,080315,180608
 67.779213, 33.298496,0,  585, ,080315,181216
 67.779060, 33.299133,0,  607, ,080315,181506
 67.779198, 33.299622,0,  651, ,080315,182054
 67.778976, 33.298962,0,  571, ,080315,182958
 67.778297, 33.296047,0,  420, ,080315,183310
 67.778488, 33.296387,0,  510, ,080315,183615
 67.778564, 33.296032,0,  543, ,080315,185454
 67.778236, 33.295830,0,  534, ,080315,215715
 67.778488, 33.295944,0,  523, ,080315,225645
 67.778801, 33.295860,0,  606, ,080315,235712
 67.778656, 33.295959,0,  509, ,090315,005713
 67.778717, 33.295765,0,  551, ,090315,054910
 67.778625, 33.295811,0,  559, ,090315,054914
 67.778702, 33.295883,0,  558, ,090315,055034
 67.778763, 33.295723,0,  558, ,090315,055053
 67.778847, 33.295624,0,  557, ,090315,055101
 67.778938, 33.295593,0,  548, ,090315,055118
 67.779007, 33.295418,0,  538, ,090315,055132
 67.779083, 33.295334,0,  535, ,090315,055137
 67.778999, 33.295418,0,  517, ,090315,055203
 67.778908, 33.295502,0,  516, ,090315,055209
 67.778839, 33.295612,0,  514, ,090315,055213
 67.778755, 33.295731,0,  524, ,090315,055252
 67.778717, 33.295952,0,  548, ,090315,055335
 67.778732, 33.295719,0,  569, ,090315,055405
 67.778793, 33.295551,0,  572, ,090315,055412
 67.778709, 33.295620,0,  582, ,090315,055437
 67.778770, 33.295452,0,  608, ,090315,055511
 67.778793, 33.295681,0,  623, ,090315,055535
 67.778702, 33.295773,0,  631, ,090315,055546
 67.778580, 33.296082,0,  505, ,090315,075703
 67.778519, 33.296249,0,  569, ,090315,082426
 67.778725, 33.295601,0,  566, ,090315,082906
 67.779091, 33.295940,0,  501, ,090315,083251
 67.778358, 33.297123,0,  627, ,090315,083704
 67.778252, 33.296715,0,  624, ,090315,084056
 67.778168, 33.296066,0,  542, ,090315,084629
 67.777229, 33.296947,0,  555, ,090315,084850
 67.775932, 33.298191,0,  553, ,090315,085243
 67.775528, 33.297340,0,  584, ,090315,085648
 67.775558, 33.296993,0,  549, ,090315,090110
 67.775131, 33.296562,0,  494, ,090315,091246
 67.774834, 33.295498,0,  554, ,090315,091814
 67.774529, 33.295002,0,  592, ,090315,092459
 67.773598, 33.293224,0,  645, ,090315,093441
 67.773376, 33.292439,0,  674, ,090315,093645
 67.773132, 33.292793,0,  650, ,090315,094032
 67.773033, 33.293030,0,  658, ,090315,094818
 67.772903, 33.293121,0,  649, ,090315,095229
 67.772545, 33.293140,0,  711, ,090315,100135
 67.772438, 33.293274,0,  674, ,090315,100444
 67.772079, 33.293484,0,  725, ,090315,100844
 67.771667, 33.294155,0,  754, ,090315,101258
 67.771767, 33.294815,0,  751, ,090315,101812
 67.771805, 33.295471,0,  768, ,090315,102040
 67.771751, 33.296623,0,  774, ,090315,102442
 67.771591, 33.297119,0,  785, ,090315,102830
 67.771469, 33.298000,0,  800, ,090315,103229
 67.771194, 33.297234,0,  916, ,090315,103630
 67.771523, 33.298710,0,  851, ,090315,103823
 67.771431, 33.298725,0,  838, ,090315,103824
 67.771339, 33.298786,0,  820, ,090315,103828
 67.771446, 33.298679,0,  824, ,090315,104445
 67.771133, 33.299236,0,  837, ,090315,104939
 67.771141, 33.299870,0,  844, ,090315,105241
 67.770821, 33.300762,0,  860, ,090315,105716
 67.770981, 33.301529,0,  850, ,090315,110048
 67.770737, 33.301788,0,  879, ,090315,110447
 67.770927, 33.303406,0,  868, ,090315,110837
 67.771156, 33.302979,0,  854, ,090315,111251
 67.771111, 33.303303,0,  855, ,090315,111654
 67.771034, 33.304874,0,  900, ,090315,112143
 67.771103, 33.305031,0,  901, ,090315,112426
 67.771164, 33.305378,0,  903, ,090315,112959
 67.770958, 33.304634,0,  894, ,090315,113443
 67.770332, 33.304459,0,  903, ,090315,113655
 67.769394, 33.303913,0,  903, ,090315,114041
 67.768768, 33.303913,0,  890, ,090315,114440
 67.768440, 33.304173,0,  906, ,090315,114843
 67.767975, 33.305191,0,  924, ,090315,115229
 67.767776, 33.306213,0,  960, ,090315,115626
 67.767410, 33.306793,0,  889, ,090315,120027
 67.767380, 33.307148,0,  903, ,090315,120532
 67.767784, 33.307171,0,  778, ,090315,121451
 67.766533, 33.309204,0,  883, ,090315,121924
 67.766167, 33.310856,0,  883, ,090315,122330
 67.765137, 33.311775,0,  905, ,090315,122648
 67.764595, 33.312054,0,  878, ,090315,123113
 67.764740, 33.311863,0,  860, ,090315,123920
 67.764343, 33.312668,0,  872, ,090315,124302
 67.764641, 33.311729,0,  875, ,090315,124705
 67.764450, 33.312836,0,  819, ,090315,125118
 67.764648, 33.311817,0,  864, ,090315,125523
 67.765160, 33.312187,0,  909, ,090315,125857
 67.765366, 33.312153,0,  848, ,090315,130310
 67.764595, 33.312096,0,  855, ,090315,130713
 67.764511, 33.311871,0,  841, ,090315,131907
 67.764694, 33.311874,0,  860, ,090315,132732
 67.764481, 33.312099,0,  821, ,090315,133243
 67.764557, 33.312012,0,  852, ,090315,133901
 67.764648, 33.311916,0,  874, ,090315,135902
 67.764572, 33.312035,0,  879, ,090315,141057
 67.764641, 33.311886,0,  850, ,090315,141906
 67.764633, 33.311657,0,  864, ,090315,142301
 67.764687, 33.311924,0,  857, ,090315,142702
 67.764626, 33.311687,0,  863, ,090315,143526
 67.764114, 33.312305,0,  853, ,090315,143859
 67.762596, 33.313217,0,  851, ,090315,144314
 67.761398, 33.314556,0,  856, ,090315,144713
 67.761116, 33.314781,0,  853, ,090315,145103
 67.760963, 33.317390,0,  859, ,090315,145953
 67.761971, 33.317162,0,  1087, ,090315,150342
 67.759560, 33.316936,0,  781, ,090315,151206
 67.759438, 33.316841,0,  895, ,090315,151540
 67.758606, 33.317623,0,  899, ,090315,151903
 67.758247, 33.317600,0,  901, ,090315,152302
 67.758224, 33.317177,0,  907, ,090315,152740
 67.757988, 33.316967,0,  880, ,090315,153109
 67.757469, 33.316311,0,  911, ,090315,153515
 67.757401, 33.315643,0,  900, ,090315,153850
 67.757149, 33.316177,0,  923, ,090315,154303
 67.756256, 33.316624,0,  921, ,090315,154714
 67.755333, 33.318657,0,  942, ,090315,155236
 67.755226, 33.319702,0,  964, ,090315,155516
 67.754478, 33.321644,0,  968, ,090315,155901
 67.753677, 33.324390,0,  971, ,090315,160326
 67.753609, 33.324703,0,  998, ,090315,160655
 67.753731, 33.324867,0,  972, ,090315,161027
 67.753380, 33.326134,0,  969, ,090315,161504
 67.753036, 33.328079,0,  1013, ,090315,161857
 67.752396, 33.329990,0,  1010, ,090315,162300
 67.751816, 33.331093,0,  1026, ,090315,162700
 67.751183, 33.331917,0,  1036, ,090315,163059
 67.749893, 33.331886,0,  1025, ,090315,163536
 67.748726, 33.331253,0,  1020, ,090315,163901
 67.747581, 33.330856,0,  1010, ,090315,164316
 67.746353, 33.330730,0,  1013, ,090315,164713
 67.745384, 33.330669,0,  1030, ,090315,165103
 67.744057, 33.330654,0,  1059, ,090315,165509
 67.744461, 33.330593,0,  1041, ,090315,170449
 67.744194, 33.331341,0,  1041, ,090315,170706
 67.743881, 33.331753,0,  1022, ,090315,171059
 67.743561, 33.332840,0,  1010, ,090315,171513
 67.742661, 33.334660,0,  1028, ,090315,171856
 67.742348, 33.335712,0,  1007, ,090315,172257
 67.742432, 33.335869,0,  1004, ,090315,172659
 67.742111, 33.335423,0,  1012, ,090315,173129
 67.742409, 33.335815,0,  1005, ,090315,173459
 67.742271, 33.335850,0,  1026, ,090315,173845
 67.742340, 33.336285,0,  1012, ,090315,174303
 67.742294, 33.335785,0,  1026, ,090315,174838
 67.742500, 33.335533,0,  1062, ,090315,175858
 67.742371, 33.336067,0,  1032, ,090315,180249
 67.742142, 33.336445,0,  1049, ,090315,181455
 67.742310, 33.335854,0,  1020, ,090315,181859
 67.742401, 33.335880,0,  1016, ,090315,183049
 67.742302, 33.335869,0,  1010, ,090315,183452
 67.742432, 33.335976,0,  1010, ,090315,184303
 67.742302, 33.336079,0,  1006, ,090315,184701
 67.742447, 33.336021,0,  999, ,090315,185103
 67.742310, 33.336002,0,  1011, ,090315,185943
 67.742172, 33.336147,0,  965, ,090315,191124
 67.742157, 33.335773,0,  978, ,090315,191514
 67.742340, 33.336040,0,  999, ,090315,191920
 67.742188, 33.335880,0,  988, ,090315,192725
 67.742363, 33.335781,0,  1010, ,090315,193240
 67.742302, 33.335941,0,  1000, ,090315,193924
 67.742210, 33.335938,0,  998, ,090315,194318
 67.742279, 33.335697,0,  1006, ,090315,195128
 67.742203, 33.335911,0,  1007, ,090315,195918
 67.742401, 33.336006,0,  1015, ,090315,200712
 67.742439, 33.335770,0,  1042, ,090315,201154
 67.742210, 33.335869,0,  982, ,090315,201547
 67.742332, 33.335907,0,  1005, ,090315,202654
 67.742424, 33.335857,0,  1027, ,090315,213041
 67.742256, 33.335884,0,  1001, ,090315,232939
 67.742355, 33.335911,0,  1020, ,100315,003015
 67.742279, 33.335953,0,  1006, ,100315,023048
 67.742325, 33.336102,0,  1005, ,100315,042952
 67.742355, 33.335548,0,  994, ,100315,082518
 67.742058, 33.335026,0,  852, ,100315,082752
 67.742310, 33.335869,0,  1011, ,100315,083052
 67.742218, 33.336006,0,  995, ,100315,083605
 67.742371, 33.336212,0,  1004, ,100315,083918
 67.742256, 33.335712,0,  974, ,100315,084156
 67.742294, 33.336025,0,  974, ,100315,084449
 67.741951, 33.337059,0,  990, ,100315,090319
 67.741440, 33.337864,0,  1024, ,100315,090623
 67.740868, 33.337914,0,  1034, ,100315,090845
